NTS Sheet #,Edition,Copyright Year,Title / Name,Province/Territory
42 N.E.,5,1974,Moosonee,ON
42 S.E.,2,1958,Hearst - Cochrane,ON
42 S.W.,1,1961,Geraldton - White River,ON
45 N.W. & 45 N.E.,5,1972,Southampton Island South,NU
46 N.W. & 46 N.E.,5,1974,Melville South,NU
46 S.W. & 46 S.E.,6,1974,Southampton Island North,NU
47 N.W. & 47 N.E.,5,1980,Bernier Bay,NU
47 S.W. & 47 S.E.,4,1968,Melville North,NU
48 N.W. & 48 N.E.,5,1969,Devon East,NU
48 S.W. & 48 S.E.,5,1977,Admiralty Inlet,NU
49 N (half) & 39 N (half),5,1978,Bache Peninsula,NU
49 S.W. & 49 S.E.,5,1978,Craig Harbour,NU
52 N.W.,5,1977,English River,MB/ON
52 N.E.,5,1980,Pickle Crow - Armstrong,ON
52 S.E.,4,1974,Thunder Bay,ON
52 S.W.,6,1977,Kenora - Fort Frances,ON
53 N.W.,5,1977,Gods Lake,MB/ON
53 N.E.,6,1979,Severn River,MB/ON
53 S.E.,5,1979,Wunnummin Lake,ON
53 S.W.,5,1979,Berens River,MB/ON
54 N.W.,5,1975,Churchill,MB
54 S.E.,5,1967,Cape Tatnam,MB/ON
54 S.W.,6,1977,York Factory,MB 
55 N.W. & 55 N.E.,7,1975,Chesterfield Inlet,NU
55 S.W.,8,1977,Eskimo Point,NU
56 N.W. & 56 N.E.,5,1975,Chantrey Inlet,NU
56 S.W. & 56 S.E.,7,1977,Wager Bay,NU
57 N.W. & 57 N.E.,4,1969,Boothia,NU
57 S.W. & 57 S.E.,5,1968,Rae Strait,NU
58 N.W. & 58 N.E.,6,1977,Wellington Channel,NU
58 S.W. & 58 S.E.,4,1968,Somerset Island,NU
59 S.W. & 59 S.E.,5,1977,Norwegian Bay,NU
62 N.E.,6,1977,Neepawa - Gypsumville,MB
62 N.W. (S-half) & 62 S.W. (N-half),5,1977,Indian Head - Brandon,SK/MB
62 N.E. (S-half) & 62 S.E. (N-half),5,1977,Brandon-Winnipeg,MB
63 N.E.,5,1974,Upper Nelson River,MB
63 N.W.,6,1979,Flin Flon,SK/MB
63 S.E.,4,1979,Lake Winnipeg,MB
63 S.W.,5,1977,Pasquia Hills - Swan River,SK/MB
64 N.W.,6,1980,Wollaston Lake,SK/MB
64 N.E.,5,1966,Seal River,MB
64 S.E.,7,1974,Southern Indian,MB
64 S.W.,4,1974,Reindeer Lake,SK/MB
65 N.W. & 65 N.E.,6,1975,Dubawnt Lake,NT/NU
65 S.E.,6,1968,Nueltin Lake,NU
65 S.W.,6,1977,Kazan River,NT/NU
66 N.W. & 66 N.E.,5,1966,Ogden Bay,NT/NU
66 S.W. & 66 S.E.,4,1968,Aberdeen Lake,NT/NU
67 N.W. & 67 N.E.,7,1979,M'Clintock Channel,NU
67 S.W. & 67 S.E.,6,1968,King William Island,NU
68 N.W. & 68 N.E.,5,1967,Barrow Strait West,NU
68 S.W. & 68 S.E.,4,1977,Prince of Wales Island,NU
69 N (half) & 59 N (half),4,1970,Sverdrup Islands,NU
69 S.W. & 69 S.E.,5,1975,King Christian Island,NU
72 N.W. (S-half) & 72 S.W. (N-half),7,1976,Medicine Hat - Maple Creek,AB/SK
72 N.W.  ,5,1976,Hanna - Kingsley,AB/SK
72 N.E.,5,1979,Moose Jaw - Watrous,SK
72 N.E. (S-half) & 72 S.E. (N-half),6,1977,Swift Current - Regina,SK
73 N.W.,5,1978,Lac La Biche - Peter Pond,AB/SK
73 N.E.,6,1979,Green Lake - Stanley,SK
73 S.E.,6,1979,Saskatoon - Prince Albert,SK
73 S.W.,4,1973,Wainwright - Battleford,SK
74 N.W.,5,1973,Lake Athabasca,AB/SK
74 N.E.,5,1978,Black Lake,SK
74 S.E.,5,1977,Mudjatik - Geikie,SK
74 S.W.,5,1978,Fort McMurray,AB/SK
75 N.W. & 75 N.E.,4,1977,Artillery Lake,NT
75 S.E.,5,1975,Wholdaia Lake,NT
75 S.W.,6,1971,Fort Smith - Nonacho,NT
76 N.W. & 76 N.E.,5,1977,Bathurst Inlet,NU
76 S.W. & 76 S.E.,5,1978,Upper Back River,NT/NU
77 N.W. & 77 N.E.,6,1968,Victoria Island East,NU
77 S.W. & 77 S.E.,6,1968,Cambridge Bay,NU
78 N.W. & 78 N.E.,4,1968,Byam Channel,NT/NU
78 S.W. & 78 S.E.,6,1978,Hadley Bay,NT/NU
79 S.W. & 79 S.E.,4,1979,Hazen Strait,NT/NU
82 N.W.,5,1978,Vernon - Golden,BC
82 N.E.,4,1973,Banff - Bassano,BC/AB
82 S.E.,5,1976,Cranbrook - Lethbridge,BC/AB
82 S.W.,5,1978,Okanagan - Kootenay,BC
83 N.W.,6,1976,Grande Prairie,AB
83 N.E.,5,1978,Whitecourt - Athabasca,AB
83 S.E.,5,1973,Red Deer - Edmonton,AB
83 S.W.,7,1978,Tete Jaune - Edson,BC/AB
84 N.W.,4,1965,Hay Lake,AB
84 N.E.,5,1964,Fort Vermilion,AB
84 S.E.,7,1979,Wabasca River,AB
84 S.W.,7,1977,Peace River,AB
85 N.W. & 85 N.E.,7,1975,Rae,NT
85 S.E.,6,1976,Great Slave,NT
85 S.W.,5,1972,Providence,NT
86 N.W. & 86 N.E.,4,1975,Coppermine,NT/NU
86 S.W. & 86 S.E.,5,1975,Camsell River,NT/NU
87 N.W. & 87 N.E.,7,1978,Fort Collinson,NT
87 S.W. & 87 S.E.,5,1978,Dolphin & Union Strait,NU
88 S.W. & 88 S.E.,5,1978,Banks - Victoria,NT
89 N.E. & 79 N (half),5,1975,Borden Island,NT/NU
92 N.W.,6,1978,Campbell River - Rivers Inlet,BC
92 N.E.,6,1978,Merritt - Lac La Hache,BC
92 S.E.,6,1973,Victoria - Vancouver,BC
92 S.W.,5,1978,Nootka - Nanaimo,BC
93 N.E.,6,1973,Prince George - Dawson Creek,BC
93 N.W.,5,1976,Smithers - Fort St. James,BC
93 S.E.,6,1976,Williams Lake - Prince George,BC
93 S.W.,7,1980,Ocean Falls - Ootsa Lake,BC
94 N.W.,6,1977,Liard River,BC
94 N.E.,6,1978,Fort Nelson - Kotcho Lake,BC
94 S.E.,5,1976,Hudson Hope,BC
94 S.W.,5,1979,Finlay River,BC
95 N.W. & 95 N.E.,5,1976,Wrigley,NT
95 S.E.,6,1975,Simpson - Liard,NT
95 S.W.,5,1979,South Nahanni,YT/NT
96 N.W. & 96 N.E.,5,1978,Colville Lake,NT
96 S.W. & 96 S.E.,5,1977,Norman,NT
97 S.W. & 97 S.E.,5,1977,Anderson River,NT/NU
"98 N.E., 88 N.W. & 88 N.E.",5,1978,M'Clure Strait,NT
98 S.W. & 98 S.E.,5,1975,Banks Island,NT
99 S.E. & 89 S (half),5,1975,Prince Patrick Island,NT
103 N.E.,6,1978,Prince Rupert - Stewart ,BC
103 S.E.,5,1977,Queen Charlotte Islands - Bella Bella,BC
104 N.W.,6,1978,Juneau - Atlin,BC
104 N.E.,4,1972,Dease Lake,BC
104 S.E. & 104 S.W.,7,1974,Stikine River,BC
105 N.W. & 105 N.E.,4,1972,Pelly River,YT/NT
105 S.E.,5,1978,Wolf Lake - Watson Lake,YT
105 S.W.,4,1972,Whitehorse - Teslin,YT
107 S.W. & 107 S.E.,4,1973,Inuvik,NT
114 N.E.,5,1973,Alsek River,BC
115 N.W. & 115 N.E.,5,1972,Fort Selkirk,YT
115 S.W. & 115 S.E.,5,1975,St. Elias,YT
117 S.W. & 117 S.E.,5,1975,Herschel,YT/NT
120 N (half),4,1970,Markham Inlet,NU
120 S (half),4,1970,Kennedy Channel,NU
340 S (half),5,1969,Greely Fiord,NU
560 N (half) & 340 N (half),5,1979,Challenger Mountains,NU
560 S (half),6,1977,Nansen Sound,NU
